"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	358042","	Liner Rnglc Mrom +5 40MM Sz28","	C1776","	278","	0.00"
"	358138","	Scr Polyax Malibu 4.5X35MM","	C1713","	278","	1901.90"
"	358201","	Scr Self Drl Fix 4.0X12MM","	C1713","	278","	585.20"
"	358212","	Scr Self Tap Fix 4.5X15MM","	C1713","	278","	585.20"
"	358261","	Scr Self Tap Var 4.5X17MM","	C1713","	278","	585.20"
"	358668","	Scr Canc 3.5MM X 36MM","	C1713","	278","	2327.50"
"	359252","	Plt 6H Head 5H Shaft Lt","	C1776","	278","	3089.69"
"	360287","	Head Fem Artc Ceramic 36MM","	C1776","	278","	3192.00"
"	360364","	Scr Crtx Mi-Frg St 2.0X10 Ti N","	C1713","	278","	348.75"
"	360603","	Ext Stem Tib Fin Biomet 80X15","	C1776","	278","	0.00"
"	360613","	Ext Stem Maxm 14X160MM","	C1776","	278","	0.00"
"	360616","	Ext Stem Maxm 20X160MM","	C1776","	278","	0.00"
"	360620","	Ext Stem Maxm Bwd 16X160MM","	C1776","	278","	0.00"
"	360632","	Ext Stem Gb Maxm 14X40MM","	C1776","	278","	0.00"
"	360640","	Ext Stem Gb Maxm 14X80MM","	C1776","	278","	0.00"
"	360653","	Ext Stem Gb Maxm 14X160MM","	C1776","	278","	0.00"
"	360680","	Patella Std Wr Std Thn 31X6.2","	C1776","	278","	0.00"
"	360714","	Plt Intmed 135 Deg 76MM","	C1776","	278","	2329.76"
"	360732","	Scr Lag 40MM Intmed","	C1713","	278","	1662.04"
"	361429","	Scr Polyax  8.0X55MM","	C1713","	278","	1901.90"
"	361472","	Rod Deform 5.5X100MM","	C1713","	278","	904.40"
"	361537","	Plt Ant Sonoma 18MM","	C1776","	278","	2660.00"
"	361546","	Plt Ant Sonoma 60MM","	C1776","	278","	2660.00"
"	361561","	Scr Bone Variable 4.5X12MM","	C1713","	278","	585.20"
"	361595","	Scr Bone Variable 4.5X14MM","	C1713","	278","	585.20"
"	361678","	Imp Hollywood 11X27X12MM","	C1776","	272","	7049.00"
"	361710","	Imp Redondo Lordotic 30X24X16","	C1776","	278","	7049.00"
"	361748","	Rod Conn Parallel Dbl 3.5/3.5","	C1713","	278","	2660.00"
"	361750","	Rod Conn Parallel Dbl 3.5/6.35","	C1713","	278","	2660.00"
"	361786","	Scr Occipital 6MM","	C1713","	278","	931.00"
"	361816","	Scr Sierra Lag 3.5X36MM","	C1713","	278","	1901.90"
"	361822","	Scr Sierra Lag 3.5X48MM","	C1713","	278","	1901.90"
"	361828","	Plt Occipital 45-55MM","	C1776","	278","	3857.00"
"	361838","	Scr Ext Tab 3.5X14MM","	C1713","	278","	1901.90"
"	361865","	Imp Zuma 38X26X14MM 12 Deg","	C1776","	278","	14457.10"
"	361927","	Scr Newport Mis 5.5X45MM","	C1713","	278","	2793.00"
"	361947","	Scr Daytona Uni Defrm 5.5X45MM","	C1713","	278","	2793.00"
"	361952","	Scr Daytona Uni Defrm 7.5X35MM","	C1713","	278","	2793.00"
"	361980","	Scr 4.0X14MM Var Self Drl","	C1713","	278","	585.20"
"	362521","	Head Cone Body Rest Prox 27+10","	C1713","	278","	0.00"
"	362555","	Scr Headless 3MM Ti","	C1713","	278","	1964.99"
"	365670","	Scr Lok St 1.5X7MM","	C1713","	278","	637.76"
"	366519","	Nail Enders C 27Cmx3.2","	C1776","	278","	0.00"
"	367486","	Scr Non Lok 3.5X50","	C1713","	278","	0.00"
"	368893","	Comp Fem Echo Pf Stnd 13MM Ti","	C1776","	278","	0.00"
"	369614","	Bear Van Epoly Cr Lip 79/83X14","	C1776","	278","	0.00"
"	369693","	Plt 6H 2.0MM Lcp","	C1776","	278","	1409.10"
"	370182","	Scr Troch Fixation Nail 11X110","	C1713","	278","	1628.87"
"	370897","	Spacer Vert 17MM","	C1776","	278","	7049.00"
"	371101","	Plt Lcp Dhhs Shrt Bar 4H 135 D","	C1776","	278","	1667.66"
"	371379","	Scr Comp Headless 6.5MM 32X105","	C1713","	278","	1990.85"
"	371667","	Aug Fem Post Ll/Rm 15X65MM","	C1776","	278","	0.00"
"	371853","	Scr Compr Hdlss 4.5X36MM Ti","	C1713","	278","	1990.85"
"	371921","	Fem Dist Aug Sz 3 10MM L","	C1776","	278","	0.00"
"	372019","	Scr Mtrx Polyax 8X40MM Ti","	C1713","	278","	1995.00"
"	372024","	Scr Spine Mtrx 4X30MM Ti","	C1713","	278","	2394.00"
"	372025","	Scr Spine Mtrx 4X35MM Ti","	C1713","	278","	2394.00"
"	373020","	Stem Fem Full Por 11X200MM","	C1776","	278","	0.00"
"	373354","	Liner Pincl Altrx 36X54MM","	C1776","	278","	1915.20"
"	373732","	Spacer Peek 10X12 8MM","	C1776","	278","	2394.00"
"	374940","	Peek Vista Cerv 0Deg 11X14 9MM","	C1713","	278","	0.00"
"	375748","	Insrt Tib 5 16MM","	C1776","	278","	0.00"
"	376221","	Bearing Tib 18X71/75MM","	C1776","	278","	0.00"
"	378277","	Scr Ployax Frctn Hd 5.5X50MM","	C1713","	278","	1901.90"
"	378405","	Tib Bearing Acrom 12X63MM","	C1776","	278","	0.00"
"	380044","	Plt Va-Lcp 2.4MM 37MM +90Ang","	C1776","	278","	1572.85"
"	381046","	Stem Porous Arcos 15X200MM","	C1776","	278","	0.00"
"	383841","	Scr Cann Conic Pt 7.3X140 NS","	C1713","	278","	1590.09"
"	385772","	Scr Lck St 1.7X9MM","	C1713","	278","	518.70"
"	385874","	Plt Profyle1.7s Hnd Lok Rot 5H","	C1776","	278","	1867.32"
"	386445","	Stem Dis Rest Mod Plas 13X167","	C1776","	278","	0.00"
"	386522","	Insrt Tib Stab Sig Sz1.5 12.5","	C1776","	278","	1915.20"
"	387174","	Sys Vanguard  Knee W Scr 62.5M","	C1776","	278","	0.00"
"	388883","	Plt Com Loc 4.0MM 8H L110MM","	C1776","	278","	665.00"
"	389922","	Plt Vlr Dist Rad 6H 2.4X75 R","	C1776","	278","	3089.69"
"	390924","	Stem Collared Porous","	C1776","	278","	0.00"
"	390927","	Hip Bearing Active Artic 44MM","	C1776","	278","	0.00"
"	392857","	Head Hum Resurfacing Sz 8","	C1776","	278","	0.00"
"	393441","	Rod Precontour 5.5X80MM","	C1713","	278","	904.40"
"	393870","	Bearing Tib Crt 10X59MM","	C1776","	278","	0.00"
"	394236","	Iol Lens 11.5","	C1780","	276","	0.00"
"	395911","	Comp Hum Elbow","	C1776","	278","	0.00"
"	396173","	Scr Lok 2.3X16MM","	C1713","	278","	0.00"
"	396205","	Comp Fem Cruciate Tria Sz5 L","	C1776","	278","	0.00"
"	396209","	Fem Dist Aug Sz7 5MM L","	C1776","	278","	0.00"
"	396228","	Scr Lck St T15 3.5X30 Ti Ns","	C1713","	278","	0.00"
"	396236","	Plt Side Std Dhhs Bar 4H Strl","	C1776","	278","	0.00"
"	396237","	Plt Side Std Dhhs 135D 3H Strl","	C1776","	278","	0.00"
"	285420","	Scr Lck Lcp St T6 2.0X26 NS","	C1713","	278","	659.30"
"	285440","	Plt Olcrn Lcp 2H 3.5X86 L NS","	C1776","	278","	2520.88"
"	285508","	Shell Hemis 54MM","	C1776","	278","	0.00"
"	0463602025","	Iron Sucrose Complex 100MG/5ML","	J1756","	636","	0.00"
"	0463602155","	Tigecycline 50MG Ing","	J3243","	636","	0.00"
"	0463602310","	Lovenox 80MG INJ","	J1650","	636","	0.00"
"	0463602320","	HPV Recombinant Vaccine","	90649","	636","	168.75"
"	0463700190","	Acular 0.5% 3ML O/S","	A9270GY","	637","	0.00"
"	0463700285","	Allopurinol 300 MG Tab","	A9270GY","	637","	0.00"
"	0463700480","	Atacand 16MG Tab","	A9270GY","	637","	0.00"
"	0463700700","	Bisacodyl 5MG Tab","	A9270GY","	637","	0.00"
"	0463701205","	Acetaminophen/Codeine 5ML","	A9270GY","	637","	0.00"
"	0463701215","	Colchicine 0.6 MG Tab","	A9270GY","	637","	0.00"
"	0463701320","	Deep Sea Nasal Spray 45ML","	A9270GY","	637","	0.00"
"	0463702015","	Genfiber 397GM Orange","	A9270GY","	637","	0.00"
"	0463702245","	Hydrocodone/Apap 5/500MG Tab","	A9270GY","	637","	0.00"
"	0463702280","	Hydroxyzine 25 MG Tab","	A9270GY","	637","	0.00"
"	0463702305","	Hydralazine 50MG Tab","	A9270GY","	637","	0.00"
"	0463702335","	Hydrocortisone 1% Cream 30 GM","	A9270GY","	637","	0.00"
"	0463702775","	Lorazepam 1 MG Tab","	A9270GY","	637","	0.00"
"	0463702780","	Loratadine 10 MG Tab","	A9270GY","	637","	0.00"
"	0463702945","	Namenda 10MG Tab","	A9270GY","	637","	0.00"
"	0463703120","	Metronidazole 250MG Tab","	A9270GY","	637","	0.00"
"	0463703185","	Singulair 10 MG Tab","	A9270GY","	637","	0.00"
"	0463703225","	Morphine 30MG ER Tab","	A9270GY","	637","	0.00"
"	0463703315","	Nadolol 40 MG Tab","	A9270GY","	637","	0.00"
"	0463703505","	Nortriptyline 10MG Cap","	A9270GY","	637","	0.00"
"	0463703565","	Benicar 40MG Tab","	A9270GY","	637","	0.00"
"	0463703635","	Trileptal 300MG Tab","	A9270GY","	637","	0.00"
"	0463703705","	Ethezyme 30GM Oint","	A9270GY","	637","	0.00"
"	0463704110","	Promethazine 12.5MG Supp","	A9270GY","	637","	0.00"
"	0463704170","	Sudafed 12 Hour Tab","	A9270GY","	637","	0.00"
"	0463704340","	Crestor 20MG Tab","	A9270GY","	637","	0.00"
"	0463704365","	Transderm Scop 1.5MG","	A9270GY","	637","	0.00"
